PROV_SRCE,PECOS_PAC_ID,PHYS_NPI,LIC_NUM,PRAC_ID_1,PRAC_ID_2,PRAC_ID_3,PRAC_ID_4,PRAC_ID_5,REF_YEAR_SMB,REF_NPPES,REF_PECOS,STATUS_CD,STATUS_DESC,MTHD_LICENSURE,LIC_ISSUE_DT,LIC_EXP_DT,LIC_RN_DT,LIC_TYPE_CD,PHYS_TYPE_CD,PHYS_FIRST_NAME,PHYS_LAST_NAME,SEX_CD,PHYS_ETH_CD,PHYS_RACE_CD,PHYS_MED_SCH,PHYS_MED_SCH_LOC,PHYS_DEGREE_DESC,PHYS_GRAD_YR,PHYS_TXNMY_CD,BOARD_CERT_CD1,BOARD_CERT_CD2,PHYS_PRIM_SPC_CD,PHYS_PRIM_SPC_DESC,PHYS_SEC_SPC_CD,PHYS_SEC_SPC_DESC,RES_TRN,FLWSHP_TRN,PHYS_MAL_PRAC,DSPLN_HX,DSPLN_DESC,PHYS_LANG_IND,PHYS_LANG_PRO,PHYS_LANG_DESC,PHYS_MILTRY,PHYS_HONORS,PHYS_PUB,LIC_OTH_ST,LIC_OTH_ST_DESC,DISP_FLAG,OFFERS_HIV_SRVCS,HIV_REFERRAL,HIV_CER_AAHIVM,CHPLUS_FLAG
7,6204813314,1225077464,34334,235,234,,,,2021,022021,Q42020,1,Active,,07/23/2014,03/31/2022,,1,1,LESLIE,COHEN,F,,,,,MD,,207PE0004X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,8628004371,1225078793,34016,347,343,,,,2021,022021,Q42020,1,Active,,06/16/2014,03/31/2022,,1,1,SARAH,FENTON,F,,,,,MD,,207RI0011X,,,06,Cardiology,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,1153216957,1225081318,6552,,,,,,2021,022021,Q42020,1,Active,,02/03/1990,03/31/2022,,1,1,BRUCE,BRITTON,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,7719933258,1225091812,43360,218,217,,,,2021,022021,Q42020,1,Active,,10/27/2015,03/31/2023,,1,1,SIAMAK,KARIMIAN,M,,,,,MD,,174400000X,,,C3,Interventional cardiology,06,Cardiology,,,,9,,,,,,,,,,,,,,
3,5193780450,1225098130,,17,16,527,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,DOUGLAS,DOLAN,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,3577518430,1225101314,7631,408,407,,,,2021,022021,Q42020,1,Active,,07/23/1994,03/31/2023,,1,1,DON,SCHULTZ,M,,,,,MD,,174400000X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,6002072535,1225114390,18356,323,,,,,2021,022021,Q42020,1,Active,,05/08/2012,03/31/2022,,1,1,STEVEN,CARLSON,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,3375586886,1225117898,19500,,,,,,2021,022021,Q42020,1,Active,,08/24/2012,03/31/2022,,1,1,COLIN,VAN ORMAN,M,,,,,MD,,2084N0400X,,,13,Neurology,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
4,,1225138845,10293,,,,,,2021,022021,Q42020,1,Active,,03/22/2003,03/31/2023,,1,1,JEFFREY,BALISON,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,1759564743,1225152572,49772,323,,,,,2021,022021,Q42020,0,Expired,,06/06/2016,03/31/2020,,1,1,AIDA,LOUDYI,F,,,,,MD,,207RR0500X,,,66,Rheumatology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,8224932132,1225179880,10337,,,,,,2021,022021,Q42020,1,Active,,05/17/2003,03/31/2021,,1,1,DANIEL,GOLD,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,9436203064,1225188212,12040,288,,,,,2021,022021,Q42020,1,Active,,05/11/2009,03/31/2021,,1,1,ANGELA,GOODMAN,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
4,,1225196603,10788,,,,,,2021,022021,Q42020,1,Active,,04/04/2005,03/31/2022,,1,1,KATHERINE,RAPPAPORT,F,,,,,MD,,2084P0800X,,,86,Neuropsychiatry,,,,,,9,,,,,,,,,,,,,,
3,3779711213,1225223803,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SHISHIR,OJHA,M,,,,,,,,,,11,Internal medicine,81,Critical care (intensivists),,,,9,,,,,,,,,,,,,,
7,7810114642,1225229347,12100,,,,,,2021,022021,Q42020,1,Active,,07/24/2009,03/31/2023,,2,1,MARK,SERRA,M,,,,,DO,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,5496971491,1225281033,28024,288,,,,,2021,022021,Q42020,1,Active,,10/24/2013,03/31/2023,,1,1,FERNANDO,CACERES LOPEZ,M,,,,,MD,,207PE0005X,,,29,Pulmonary disease,99,Unknown physician specialty,,,,9,,,,,,,,,,,,,,
3,2961634605,1225304918,,606,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,RUSSELL,SWAN,M,,,,,,,,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,4082838545,1225308844,31897,,,,,,2021,022021,Q42020,1,Active,,03/11/2014,03/31/2022,,2,1,NAOMI,ATKINS,F,,,,,DO,,208M00000X,,,30,Diagnostic radiology,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,0042446478,1225354400,27479,323,,,,,2021,022021,Q42020,1,Active,,09/25/2013,03/31/2023,,1,1,CAROL,KERR,F,,,,,MD,,208M00000X,,,08,Family practice,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
3,7517106164,1225357734,,257,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,KYLE,TRACY,M,,,,,,,,,,19,Oral surgery (dentists only),85,Maxillofacial surgery,,,,9,,,,,,,,,,,,,,
7,4082876073,1225363724,58192,235,234,,,,2021,022021,Q42020,1,Active,,06/07/2017,03/31/2021,,1,1,ANDREW,WILKIS,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,4880968726,1225441207,58394,171,172,,,,2021,022021,Q42020,1,Active,,06/22/2017,03/31/2023,,1,1,EMMA,WRIGHT,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,9032408505,1225442296,67110,323,,,,,2021,022021,Q42020,1,Active,,05/16/2018,03/31/2022,,1,1,LINDSAY,CONNER,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,1658668132,1225466022,57509,552,,,,,2021,022021,Q42020,1,Active,,04/12/2017,03/31/2023,,2,1,JENNIFER,JAMROG,F,,,,,DO,,204D00000X,,,99,Unknown physician specialty,12,Osteopathic manipulative therapy,,,,9,,,,,,,,,,,,,,
3,2163720897,1225473465,,205,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JACE,HILTON,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,0941509962,1225476625,51216,323,,,,,2021,022021,Q42020,1,Active,,10/03/2016,03/31/2022,,1,1,STEPHEN,HORRAS,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,2769744929,1225488356,79742,,,,,,2021,022021,Q42020,1,Active,,10/15/2019,03/31/2023,,1,1,HANNAH,DUPEA,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,3678645835,1235102872,,368,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ELIZABETH,BRANDENBURG,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,8325007594,1235104639,11875,343,,,,,2021,022021,Q42020,1,Active,,10/30/2008,03/31/2022,,1,1,KERRY,HALE,F,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
3,8123198447,1235118258,,464,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MARK,STANCHFIELD,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,9234023169,1235121849,7371,386,387,,,,2021,022021,Q42020,1,Active,,07/17/1993,03/31/2023,,1,1,JAMES,ELLIOTT,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,6608835772,1235126566,7623,334,247,335,561,,2021,022021,Q42020,1,Active,,07/23/1994,03/31/2023,,1,1,MARK,NICHOLSON,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
4,,1235130105,6147,,,,,,2021,022021,Q42020,1,Active,,09/22/1987,03/31/2023,,1,1,JERRY,SPEER,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,1658414354,1235130113,9870,323,,,,,2021,022021,Q42020,1,Active,,07/21/2001,03/31/2022,,1,1,BRADFORD,BERGMAN,M,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,6406740877,1235134438,6547,6,5,,,,2021,022021,Q42020,1,Active,,02/03/1990,03/31/2021,04/04/2006,1,1,DANIEL,ALZHEIMER,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,8426181116,1235143082,12364,490,,,,,2021,022021,Q42020,1,Active,,06/11/2010,03/31/2022,,1,1,ANDREW,SCHMITT,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
3,2163334574,1235154659,,263,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,EUGENE,SILVA,M,,,,,,,,,,C3,Interventional cardiology,,,,,,9,,,,,,,,,,,,,,
4,,1235176173,10001,,,,,,2021,022021,Q42020,1,Active,,01/19/2002,03/31/2021,,1,1,KATHIE,KADRI,F,,,,,MD,,207R00000X,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,0648166199,1235176801,7923,,,,,,2021,022021,Q42020,1,Active,,01/19/1996,03/31/2023,,1,1,MARK,RABOLD,M,,,,,MD,,207PE0004X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
4,,1235179508,5347,,,,,,2021,022021,Q42020,1,Active,,08/19/1986,03/31/2023,,1,1,KATHLEEN,ROGERS,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,5193623106,1235181504,8121,,,,,,2021,022021,Q42020,1,Active,,11/16/1996,03/31/2023,,1,1,BRUCE,HAYWARD,M,,,,,MD,,207Q00000X,,,93,Emergency medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
7,9234113424,1235191388,7302,560,396,395,,,2021,022021,Q42020,1,Active,,03/13/1993,03/31/2022,,1,1,REX,SPEAR,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,1557436193,1235194200,11697,135,,,,,2021,022021,Q42020,1,Active,,04/09/2008,03/31/2022,,1,1,THOMAS,SCARBOROUGH,M,,,,,MD,,207K00000X,,,03,Allergy/immunology,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
7,2769577154,1235234469,9550,237,236,,,,2021,022021,Q42020,1,Active,,05/20/2000,03/31/2022,,1,1,LUKE,OMOHUNDRO,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3779567946,1235237660,6585,414,,,,,2021,022021,Q42020,1,Active,,04/07/1990,03/31/2023,,1,1,JAY,ERICKSON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3274694716,1235246893,6760,,,,,,2021,022021,Q42020,1,Active,,02/16/1991,03/31/2022,,1,1,SHAWN,BURWELL,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
4,,1235248584,5280,,,,,,2021,022021,Q42020,1,Active,,05/13/1986,03/31/2022,,1,1,DANNY,HARBOUR,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,2567456395,1235266503,7830,,,,,,2021,022021,Q42020,1,Active,,07/15/1995,03/31/2022,,1,1,CARLA,WILLIAMS,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,3971519950,1235275660,35230,237,236,,,,2021,022021,Q42020,1,Active,,10/15/2014,03/31/2022,,2,1,JAMES,OSMANSKI,M,,,,,DO,,207RS0012X,,,C0,Sleep medicine,81,Critical care (intensivists),,,,9,,,,,,,,,,,,,,
7,1153475892,1235340605,82687,,,,,,2021,022021,Q42020,1,Active,,02/11/2020,03/31/2022,,1,1,JEREMY,BEDTELYON,M,,,,,MD,,207R00000X,,,11,Internal medicine,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
7,4981855590,1235363573,18611,237,236,235,,,2021,022021,Q42020,1,Active,,06/05/2012,03/31/2022,,1,1,JESSICA,HOGE,F,,,,,MD,,208M00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,3072700319,1235394180,12424,645,101,,,,2021,022021,Q42020,1,Active,,07/01/2011,03/31/2023,,1,1,TYLER,HOPPES,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,7214236249,1235557372,64045,311,,,,,2021,022021,Q42020,1,Active,,03/07/2018,03/31/2022,,1,1,KATHRYN,VEAZEY,F,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,3072831494,1235571993,80538,,,,,,2021,022021,Q42020,1,Active,,12/02/2019,03/31/2023,,1,1,CLAIRE,FROST,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,3779713441,1235573114,56288,518,,,,,2021,022021,Q42020,1,Active,,03/21/2017,03/31/2021,,1,1,ANN,BREWER,F,,,,,MD,,207N00000X,,,07,Dermatology,,,,,,9,,,,,,,,,,,,,,
7,7113344821,1235679796,87676,,,,,,2021,022021,Q42020,1,Active,,05/14/2020,03/31/2022,,2,1,SHANA,EAGLEFEATHERS,F,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,0042297343,1245203355,,218,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,MELISSA,WALTON-SHIRLEY,F,,,,,,,,,,06,Cardiology,,,,,,9,,,,,,,,,,,,,,
7,5294729679,1245209709,7209,,,,,,2021,022021,Q42020,1,Active,,09/19/1992,03/31/2021,,1,1,RODNEY,VAUGHT,M,,,,,MD,,207P00000X,,,08,Family practice,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
7,8426079377,1245210392,42849,357,,,,,2021,022021,Q42020,1,Active,,10/05/2015,03/31/2023,,1,1,PAUL,SHINGLEDECKER,M,,,,,MD,,207Q00000X,,,11,Internal medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
7,3476455130,1245241421,6451,,,,,,2021,022021,Q42020,1,Active,,06/09/1989,03/31/2023,,1,1,RAMONA,POTTER,F,,,,,MD,,174400000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,1557541943,1245245042,,317,304,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SUSAN,CURTIS,F,,,,,,,,,,11,Internal medicine,,,,,,9,,,,,,,,,,,,,,
7,7719902923,1245262583,8017,404,,,,,2021,022021,Q42020,1,Active,,07/19/1996,03/31/2023,,1,1,ERIC,DRINGMAN,M,,,,,MD,,174400000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,6204924046,1245267061,12652,326,,,,,2021,022021,Q42020,1,Active,,04/20/2011,03/31/2023,,1,1,JOHN,JENKINS,M,,,,,MD,,207RR0500X,,,66,Rheumatology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,7113818949,1245269810,7189,93,,,,,2021,022021,Q42020,1,Active,,09/19/1992,03/31/2023,,1,1,DANIEL,RAUSCH,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7719990936,1245273622,11092,,,,,,2021,022021,Q42020,1,Active,,05/10/2006,03/31/2022,,1,1,JENNIFER,HALL,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,5395634687,1245279082,9658,65,,,,,2021,022021,Q42020,1,Active,,10/26/2000,03/31/2022,,1,1,JESSICA,SUESS,F,,,,,MD,,207P00000X,,,93,Emergency medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
7,5496668931,1245280205,7021,,,,,,2021,022021,Q42020,1,Active,,02/08/1992,03/31/2023,,1,1,DAVID,SHAPNICK,M,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,7618903931,1245283282,10379,357,,,,,2021,022021,Q42020,1,Active,,07/26/2003,03/31/2023,,2,1,CLINTON,ADKINS,M,,,,,DO,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,1254232630,1245286541,9766,,,,,,2021,022021,Q42020,1,Active,,05/19/2001,03/31/2022,,1,1,LEXI,GULBRANSON,F,,,,,MD,,207P00000X,,,08,Family practice,93,Emergency medicine,,,,9,,,,,,,,,,,,,,
7,1759272842,1245286970,5278,323,,,,,2021,022021,Q42020,1,Active,,05/13/1986,03/31/2022,,1,1,GRANT,HARRER,M,,,,,MD,,207RH0003X,,,83,Hematology/oncology,,,,,,9,,,,,,,,,,,,,,
3,4385688613,1245287820,,357,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,SAMUEL,URSO,M,,,,,,,,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
4,,1245319748,9584,,,,,,2021,022021,Q42020,1,Active,,07/22/2000,03/31/2022,,1,1,THOMAS,STRIZICH,M,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,1456443241,1245324235,7425,514,,,,,2021,022021,Q42020,1,Active,,09/18/1993,03/31/2023,,1,1,DARREN,GRAY,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
7,2567567415,1245325851,56868,,,,,,2021,022021,Q42020,1,Active,,03/28/2017,03/31/2021,,1,1,JAMES,GEREN,M,,,,,MD,,207R00000X,,,11,Internal medicine,C6,Hospitalist,,,,9,,,,,,,,,,,,,,
7,4284775644,1245338292,9530,288,,,,,2021,022021,Q42020,1,Active,,05/20/2000,03/31/2022,,1,1,CAMILLE,OSBORN,F,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,7315913571,1245344563,54182,539,,,,,2021,022021,Q42020,1,Active,,02/24/2017,03/31/2023,,1,1,HENRY,CLAY,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,0446356935,1245359223,11120,450,449,,,,2021,022021,Q42020,1,Active,,06/06/2006,03/31/2022,,1,1,AARON,ALME,M,,,,,MD,,207W00000X,,,18,Ophthalmology,,,,,,9,,,,,,,,,,,,,,
7,3173787553,1245386846,16129,89,,,,,2021,022021,Q42020,1,Active,,03/07/2012,03/31/2022,,1,1,HERMAN,LYLE,M,,,,,MD,,207R00000X,,,11,Internal medicine,37,Pediatric medicine,,,,9,,,,,,,,,,,,,,
3,1456599331,1245403294,,287,399,596,288,429,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,JOSHUA,DELAVAN,M,,,,,,,,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
7,0345302949,1245431105,70337,97,,,,,2021,022021,Q42020,1,Active,,12/10/2018,03/31/2022,,1,1,KELLEY,SHIPPEY,M,,,,,MD,,207R00000X,,,37,Pediatric medicine,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,0446343784,1245440841,12637,105,,,,,2021,022021,Q42020,1,Active,,04/05/2011,03/31/2021,,1,1,PETER,WAGNER,M,,,,,MD,,207RH0003X,,,83,Hematology/oncology,,,,,,9,,,,,,,,,,,,,,
7,6406002294,1245465210,15958,237,236,,,,2021,022021,Q42020,1,Active,,03/05/2012,03/31/2022,,1,1,PEDER,ANDERSON,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,5294913588,1245486091,12681,288,287,,,,2021,022021,Q42020,1,Active,,07/01/2011,03/31/2023,,1,1,SAMUEL,SILLITTI,M,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,0941437511,1245496900,32058,636,,,,,2021,022021,Q42020,1,Active,,03/13/2014,03/31/2022,,1,1,MATTHEW,WETZEL,M,,,,,MD,,2085R0202X,,,30,Diagnostic radiology,,,,,,9,,,,,,,,,,,,,,
3,4587986435,1245529858,,171,26,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,INGRID,CALLE,F,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,2961712690,1245541945,76417,,,,,,2021,022021,Q42020,1,Active,,04/19/2019,03/31/2023,,2,1,SHAINA,ROGERS,F,,,,,DO,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
7,8921397936,1245556745,80882,,,,,,2021,022021,Q42020,1,Active,,12/30/2019,03/31/2023,,1,1,JENNIFER,ZUROSKY,F,,,,,MD,,2084N0600X,,,13,Neurology,86,Neuropsychiatry,,,,9,,,,,,,,,,,,,,
7,3375877343,1245606664,74211,323,,,,,2021,022021,Q42020,1,Active,,03/08/2019,03/31/2021,,1,1,DURGA,JONNALAGADDA,M,,,,,MD,,207R00000X,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,1456614999,1245612985,61168,323,,,,,2021,022021,Q42020,1,Active,,01/29/2018,03/31/2023,,2,1,BRANDON,FRENCH,M,,,,,DO,,208M00000X,,,C6,Hospitalist,,,,,,9,,,,,,,,,,,,,,
7,2365768165,1245672914,47457,495,286,,,,2021,022021,Q42020,1,Active,,03/15/2016,03/31/2022,,1,1,SAUL,RIVARD,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,9830425495,1245678101,77853,263,,,,,2021,022021,Q42020,1,Active,,07/10/2019,03/31/2023,,2,1,DANIELLE,SAENZ,F,,,,,DO,,208100000X,,,25,Physical medicine and rehabilitation,,,,,,9,,,,,,,,,,,,,,
7,0648563106,1245684075,88129,,,,,,2021,022021,Q42020,1,Active,,06/12/2020,03/31/2022,,1,1,DANIEL,NYGREN,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
6,8729097902,1255310017,,323,,,,,2021,022021,Q42020,9,Unknown/Missing,,01/11/2006,,,1,1,RICHARD,CARSON,M,,,,,MD,,207ZP0102X,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
7,9133218928,1255311106,11576,115,,,,,2021,022021,Q42020,1,Active,,10/17/2007,03/31/2022,,1,1,PHILLIP,STEELE,M,,,,,MD,,207Q00000X,,,08,Family practice,23,Sports medicine,,,,9,,,,,,,,,,,,,,
3,9537231188,1255318796,,655,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,KARRA,MARKLEY,F,,,,,,,,,,22,Pathology,,,,,,9,,,,,,,,,,,,,,
3,5294623070,1255319216,,414,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,BAYNE,FRENCH,M,,,,,,,,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,4082629324,1255332102,8297,1,,,,,2021,022021,Q42020,1,Active,,09/19/1997,03/31/2023,,1,1,GLENN,WINSLOW,M,,,,,MD,,2086S0120X,,,02,General surgery,01,General practice,,,,9,,,,,,,,,,,,,,
7,9234109802,1255337572,34901,,,,,,2021,022021,Q42020,1,Active,,09/23/2014,03/31/2022,,1,1,JOHN,ZURASKY,M,,,,,MD,,2084N0400X,,,13,Neurology,,,,,,9,,,,,,,,,,,,,,
7,7113927971,1255344610,82373,,,,,,2021,022021,Q42020,1,Active,,02/07/2020,03/31/2022,,1,1,JOEL,UNDERWOOD,M,,,,,MD,,207L00000X,,,05,Anesthesiology,,,,,,9,,,,,,,,,,,,,,
4,,1255348678,36046,,,,,,2021,022021,Q42020,1,Active,,12/31/2014,03/31/2022,,1,1,ROBERT,MCDEVITT,M,,,,,MD,,207P00000X,,,93,Emergency medicine,,,,,,9,,,,,,,,,,,,,,
7,9234142399,1255362992,6247,509,,,,,2021,022021,Q42020,1,Active,,04/12/1988,03/31/2023,,1,1,DOUGLAS,NEUHOFF,M,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,0042276420,1255370771,10939,,,,,,2021,022021,Q42020,1,Active,,10/04/2005,03/31/2021,,1,1,CHRISTOPH,WOERLEIN,M,,,,,MD,,207RG0100X,,,11,Internal medicine,10,Gastroenterology,,,,9,,,,,,,,,,,,,,
7,8426962614,1255371092,7329,601,602,,,,2021,022021,Q42020,1,Active,,05/22/1993,03/31/2023,,1,1,LOUIS,KATTINE,M,,,,,MD,,208600000X,,,02,General surgery,,,,,,9,,,,,,,,,,,,,,
7,9537050596,1255372736,59075,236,237,,,,2021,022021,Q42020,1,Active,,08/18/2017,03/31/2023,,2,1,PETER,WALSH,M,,,,,DO,,207RG0100X,,,10,Gastroenterology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,4880751551,1255372959,7067,323,,,,,2021,022021,Q42020,1,Active,,06/20/1992,03/31/2023,,2,1,KEITH,BORTNEM,M,,,,,DO,,204C00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,8022144070,1255373411,8421,217,218,,,,2021,022021,Q42020,1,Active,,07/17/1998,03/31/2021,,1,1,JON,BULLMAN,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,7113115650,1255378212,9786,,,,,,2021,022021,Q42020,1,Active,,05/19/2001,03/31/2022,,1,1,JOHN,LARAWAY,M,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
7,7315859618,1255378444,6097,155,,,,,2021,022021,Q42020,1,Active,,09/22/1987,03/31/2021,,1,1,STEVEN,MARTINI,M,,,,,MD,,208VP0000X,,,72,Pain Management,01,General practice,,,,9,,,,,,,,,,,,,,
7,3678593472,1255378824,7378,,,,,,2021,022021,Q42020,1,Active,,07/17/1993,03/31/2022,,1,1,MARK,IBSEN,M,,,,,MD,,207PE0004X,,,93,Emergency medicine,08,Family practice,,,,9,,,,,,,,,,,,,,
4,,1255380341,11971,414,,,,,2021,022021,Q42020,1,Active,,03/06/2009,03/31/2023,,1,1,TODD,BERGLAND,M,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,5294705836,1255381109,12142,,,,,,2021,022021,Q42020,1,Active,,09/14/2009,03/31/2021,,1,1,ANDREW,COLETTI,M,,,,,MD,,207RC0000X,,,06,Cardiology,C3,Interventional cardiology,,,,9,,,,,,,,,,,,,,
7,6103814728,1255408654,10181,,,,,,2021,022021,Q42020,1,Active,,07/27/2002,03/31/2021,,1,1,GWENDOLYN,PINCOMB,F,,,,,MD,,174400000X,,,39,Nephrology,11,Internal medicine,,,,9,,,,,,,,,,,,,,
4,,1255414900,7868,,,,,,2021,022021,Q42020,1,Active,,09/16/1995,03/31/2022,,1,1,SCOTT,ROSS,M,,,,,MD,,2083X0100X,,,84,Preventive medicine,,,,,,9,,,,,,,,,,,,,,
